file_name,  author_name_1,  location_1,  facebook_url_1,  facebook_url_2,  facebook_url_3,  twitter_url_1,  linkedin_url_1,  website_url_1,  website_url_2,  website_url_3,  website_url_4,  website_url_5,  website_url_6,  website_url_7,  website_url_8,  website_url_9,  website_url_10,  website_url_11,  website_url_12,  website_url_13,  website_url_14,  website_url_15,  website_url_16,  website_url_17,  website_url_18,  website_url_19,  website_url_20,  website_url_21,  website_url_22
0009.html,  Roxana   Robinson,  New York,,,,,,  http://roxanarobinson.com,,,,,,,,,,,,,,,,,,,,,
0010.html,  Daniel  Okrent,  South Wellfleet,,,,,,  https://twitter.com/okrent,,,,,,,,,,,,,,,,,,,,,
0011.html,  James  Gleick,  New York,,,,  twitter.com/@JamesGleick,,  http://around.com,  https://twitter.com/@JamesGleick,,,,,,,,,,,,,,,,,,,,
0012.html,  T. J.   Stiles,  Berkeley,  facebook.com/pages,,,,,  https://www.facebook.com/pages/TJ-Stiles/53433281537,  http://www.tjstiles.net/,,,,,,,,,,,,,,,,,,,,
0013.html,  Monique  Truong,  Brooklyn,  facebook.com/monique,,,  twitter.com/@Monique_Truong,,  https://twitter.com/@Monique_Truong,  https://www.facebook.com/monique.truong2,  http://www.monique-truong.com,,,,,,,,,,,,,,,,,,,
0019.html,  Nicholas  Weinstock,  Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,
0024.html,  Laura  Dwight,  New York,  facebook.com/laura,,,,,  https://twitter.com/lauradwight,  https://www.facebook.com/laura.dwight,  http://www.lauradwight.com,  http://www.lauradwightphoto.com,  http://www.tobyandtutter.com,,,,,,,,,,,,,,,,,
0025.html,  Louis K Meisel,  NewYork City,,,,,,  http://www.MeiselGallery.com,,,,,,,,,,,,,,,,,,,,,
0026.html,  William Curtis Barnwell,  Columbia,,,,,,  http://www.williambarnwell.net,,,,,,,,,,,,,,,,,,,,,
0027.html,  Roy  Schreiber,  South Bend,,,,  twitter.com/@RoySchreiber,,  https://twitter.com/@RoySchreiber,  http://www.royschreiber.com,,,,,,,,,,,,,,,,,,,,
0028.html,  Pat  McNees,  Bethesda,  facebook.com/patmcnees,,,  twitter.com/@patmcnees,,  https://twitter.com/@patmcnees,  https://www.comfortdying.com,  https://www.facebook.com/patmcnees,  https://www.patmcnees.com,  https://www.writersandeditors.com,,,,,,,,,,,,,,,,,
0029.html,  Barbara  Novack,  Queens,,,,,,  http://www.barbaranovack.com,,,,,,,,,,,,,,,,,,,,,
0030.html,  Ray  Edinger,  Rochester,,,,,,  http://www.rayedinger.com,,,,,,,,,,,,,,,,,,,,,
0031.html,  Susi Gregg Fowler,  Juneau,,,,,,,,,,,,,,,,,,,,,,,,,,,
0033.html,  Scott  Martelle,  IRVINE,,,,,,  http://www.scottmartelle.com,,,,,,,,,,,,,,,,,,,,,
0034.html,  John C Robinson,  Gig Harbor,,,,,,  http://www.johnrobinson.org,,,,,,,,,,,,,,,,,,,,,
0036.html,  Sid  Gustafson,  Bozeman,  facebook.com/SwiftDam,,,  twitter.com/@sidgustafson,,  http://sidgustafson.blogspot.com,  https://twitter.com/@sidgustafson,  https://www.facebook.com/SwiftDam/,  http://therail.blogs.nytimes.com/author/sid-gustafson/?_r=0,  http://www.amazon.com/Sid-Gustafson/e/B001K8I2DI/ref=sr_ntt_srch_lnk_2?qid=1424982102&amp;sr=8-2,  http://www.bozemandailychronicle.com/living-the-literary-life-sid-gustafson-a-veterinarian-by-day/article_1205c39d-0693-57e8-a339-f25327ab87b1.html,  http://www.open-bks.com/library/moderns/swift-dam/about-book.html,  http://www.sidgustafson.com,,,,,,,,,,,,,,
0037.html,  W.D.  Gagliani,  Milwaukee,  facebook.com/wdgagliani,,,  twitter.com/@WDGagliani,,  https://twitter.com/@WDGagliani,  http://www.facebook.com/wdgagliani,  http://www.wdgagliani.com,,,,,,,,,,,,,,,,,,,
0039.html,  Jiri  Klobouk,  New York,,,,,,  http://www.jiriklobouk.com,,,,,,,,,,,,,,,,,,,,,
0040.html,  Gail  Gilliland,  Natick,,,,,,  http://www.gailgilliland.com,,,,,,,,,,,,,,,,,,,,,
0041.html,  Patricia  Skalka,  Milwaukee,  facebook.com/patricia,,,  twitter.com/@patriciaskalka,,  https://twitter.com/@patriciaskalka,  https://www.facebook.com/patricia.skalka.1,  http://wwwpatriciaskalka.com,,,,,,,,,,,,,,,,,,,
0042.html,  Valerie  Harms,  Bozeman,,,,,,  http://www.valerieharms.com,,,,,,,,,,,,,,,,,,,,,
0043.html,  Janyce  Stefan-Cole,  Brooklyn,,,,,,  http://janycestefan-cole.com,,,,,,,,,,,,,,,,,,,,,
0046.html,  Loren Eliot Pedersen,  Walnu tCreek,,,,,,  http://lorenpedersen.com/2Florenpedersen.wordpress.com%2F,,,,,,,,,,,,,,,,,,,,,
0048.html,  Janice M Cauwels,  NY Metro Area,,,,,,  https://twitter.com/cauwels,  http://www.janicemcauwelsphd.com,,,,,,,,,,,,,,,,,,,,
0049.html,  J.P.  Smith,  Beverly Cove,  facebook.com/SmithJP,,,  twitter.com/@jpsmith8,,  https://twitter.com/@jpsmith8,  https://www.facebook.com/SmithJP,  http://www.jpsmith.org,,,,,,,,,,,,,,,,,,,
0050.html,  D. K.   Christi,  Bonita Springs,,,,,,  https://twitter.com/dkchristi,  http://www.dkchristi.com,,,,,,,,,,,,,,,,,,,,
0051.html,  Clint  Adams,  Zephyr Cove,  facebook.com/clintadams,,,,,  https://twitter.com/clintadams,  https://www.facebook.com/clintadams,  http://www.ClintAdams.com,,,,,,,,,,,,,,,,,,,
0052.html,  SF  Tomajczyk,  None,,,,,,  http://www.calltoarmsbooks.com,  http://www.tomajczyk.com,,,,,,,,,,,,,,,,,,,,
0053.html,  Chris  Arvidson,  Charlotte,  facebook.com/chris,,,,,  https://www.facebook.com/chris.arvidson,  http://www.chrisarvidson.com,,,,,,,,,,,,,,,,,,,,
0054.html,  Cherlyn  Michaels,  Atlanta,  facebook.com/cherlyn,,,,,  https://twitter.com/cherlynmichaels,  https://www.facebook.com/cherlyn.michaels,  http://www.cherlynmichaels.com,,,,,,,,,,,,,,,,,,,
0055.html,  Mark  Mark,  Richmond,,,,  twitter.com/@Meier_writing,,  https://twitter.com/@Meier_writing,  http://www.markmeierwriting.com,,,,,,,,,,,,,,,,,,,,
0056.html,  Christopher  Merrill,  Iowa City,  facebook.com/christopher,,,  twitter.com/@CLMerrill,,  http://iwp.uiowa.edu,  https://twitter.com/@CLMerrill,  https://www.facebook.com/christopher.merrill.927,  http://www.christophermerrillbooks.com,,,,,,,,,,,,,,,,,,
0058.html,  Sue Douglass Fliess,  21021 Glendower Court,  facebook.com/Sue,,,,,  https://twitter.com/suefliess,  https://www.youtube.com/channel/UCdyaWEMD_whxoiP-3bpmv2w,  http://www.facebook.com/Sue.Fliess.Author,  http://www.suefliess.com,,,,,,,,,,,,,,,,,,
0059.html,  Miriam  Berkley,  Hell&#39;s Kitchen,  facebook.com/miriam,,,,,  https://twitter.com/Miriam Berkley,  https://www.facebook.com/miriam.berkley,  http://www.miriamberkley.com,,,,,,,,,,,,,,,,,,,
0060.html,  George  de Stefano,  Long Island City,  facebook.com/gds,,,,,  https://www.facebook.com/gds.editor?pnref=lhc,  http://www.georgedestefano.com/,,,,,,,,,,,,,,,,,,,,
0061.html,  Gene  Ruyle,  Lawrenceville,  facebook.com/generuyle,,,,,  https://twitter.com/GeneRuyle,  https://www.facebook.com/generuyle,  https://www.thehumanrealm.com,  http://www.generuyle.com,,,,,,,,,,,,,,,,,,
0062.html,  Sandi  Sonnenfeld,  Poughkeepsie,,,,  twitter.com/@sandisonnenfeld,  linkedin.com/in/authorsandisonnenfeld,  https://authorsandisonnenfeld.com,  https://sandisonnenfeld.journoportfolio.com,  https://twitter.com/@sandisonnenfeld,  https://www.linkedin.com/in/authorsandisonnenfeld,,,,,,,,,,,,,,,,,,
0063.html,  Donald  Morrison,  Miami,,,,,,  http://www.donaldmorrison.net,,,,,,,,,,,,,,,,,,,,,
0065.html,  Carol  Spindel,  Urbana,,,,,,  http://carolspindel.com,,,,,,,,,,,,,,,,,,,,,
0066.html,  Gail  Pool,  Cambridge,  facebook.com/gailpool,,,  twitter.com/@gpool67,,  https://twitter.com/@gpool67,  http://www.facebook.com/gailpool,  http://www.gailpool.com,  http://www.reviewingbooks.com,,,,,,,,,,,,,,,,,,
0067.html,  Aimee E. Liu,  Los Angeles,  facebook.com/AimeeLiuBooks,,,,,  https://aimeeliu.net/,  https://twitter.com/aimee_liu,  https://www.facebook.com/AimeeLiuBooks,  https://www.instagram.com/aimeeeliu/?hl=en,,,,,,,,,,,,,,,,,,
0068.html,  Valerie  Nieman,  Reidsville,  facebook.com/valerienieman1,,,,,  https://twitter.com/valnieman,  https://www.facebook.com/valerienieman1,  http://www.valnieman.com/,,,,,,,,,,,,,,,,,,,
0069.html,  Bharti  Kirchner,  Bellingham,,,,  twitter.com/@bhartikirchner,,  https://twitter.com/@bhartikirchner,  http://www.bhartikirchner.com,,,,,,,,,,,,,,,,,,,,
0070.html,  Linda D Williams,  Little Rock,  facebook.com/ldwilliamsar,,,,,  https://twitter.com/https://twitter.com/SciWhisperer,  https://www.facebook.com/ldwilliamsar?ref=hl,  http://williams-science.blogspot.com/,  http://www.ldwilliams.com,  http://www.quinncole.com,,,,,,,,,,,,,,,,,
0071.html,  Michelle  Knudsen,  Brooklyn,  facebook.com/michelleknudsen,,,,,  https://twitter.com/michelleknudsen,  https://www.facebook.com/michelleknudsen.author,  http://www.michelleknudsen.com,,,,,,,,,,,,,,,,,,,
0072.html,  Eléna  Rivera,  New York,,,,  twitter.com/@speakleaf,,  https://twitter.com/@speakleaf,  http://www.elenarivera.net,,,,,,,,,,,,,,,,,,,,
0077.html,  Diana  Reep,  Akron,,,,,,  http://members.authorsguild.net/dianareep/,,,,,,,,,,,,,,,,,,,,,
0078.html,  Arnie  Bernstein,  Chicago,  facebook.com/arniebernstein,,,  twitter.com/@RealArnieB,,  https://twitter.com/@RealArnieB,  http://www.arniebernstein.com,  http://www.facebook.com/arniebernstein,,,,,,,,,,,,,,,,,,,
0079.html,  Laurie  Lisle,  Sharon,  facebook.com/laurielisleauthor,,,  twitter.com/@LiteraryLaurie,,  https://twitter.com/@LiteraryLaurie,  http://www.facebook.com/laurielisleauthor,  http://www.fourtenthsofanacre.com,  http://www.laurielisle.com,,,,,,,,,,,,,,,,,,
0081.html,  Robert   Rosen,  New York,  facebook.com/robertrosen27,,,  twitter.com/@Rrosen2727,,  https://twitter.com/@Rrosen2727,  https://www.facebook.com/robertrosen27,  http://www.robertrosennyc.com,,,,,,,,,,,,,,,,,,,
0085.html,  Mitchell J. Nathanson,  Philadelphia,,,,  twitter.com/@mitchnathanson,,  https://twitter.com/@mitchnathanson,  http://www.mitchellnathanson.com,,,,,,,,,,,,,,,,,,,,
0087.html,  Betty  Bolte,  Huntsville,  facebook.com/AuthorBettyBolte,,,  twitter.com/@BettyBolte,,  https://twitter.com/@BettyBolte,  http://www.bettybolte.com,  http://www.facebook.com/AuthorBettyBolte,,,,,,,,,,,,,,,,,,,
0088.html,  Carol Colclough Strickland,  New York,  facebook.com/carolcs,  facebook.com/pages,,  twitter.com/@carolartbeat,,  https://twitter.com/@carolartbeat,  https://www.facebook.com/carolcs?fref=photo,  https://www.facebook.com/pages/The-Eagle-and-the-Swan/340684846066120,  http://www.carolcstrickland.com,  http://www.eruditions.co.uk/publications/masterpieces-of-art.html,  http://www.theeagleandtheswan.com,,,,,,,,,,,,,,,,
0089.html,  Peter  Petre,  New York,,,,,,  http://www.peterpetre.com,,,,,,,,,,,,,,,,,,,,,
0090.html,  Pat   Cummings,  Brooklyn,  facebook.com/pat,,,  twitter.com/@PatCummingsBook,,  http://patcummings.com/road-set.html,  https://twitter.com/@PatCummingsBook,  https://www.facebook.com/pat.cummings.79,  http://www.patcummings.com,,,,,,,,,,,,,,,,,,
0092.html,  Stephen  Manes,  Seattle,,,,,,  http://www.cadwalladerandstern.com,,,,,,,,,,,,,,,,,,,,,
0094.html,  joan  ramirez,  Staten Island,,,,,,  http://writerjr1044.wix.com/proforganizerjr,  http://www.joanlramirez.weebly.com,,,,,,,,,,,,,,,,,,,,
0096.html,  Keith  Vargo,  Tokyo,  facebook.com/keith,,,,,  https://www.facebook.com/keith.vargo.author/,  http://www.keithvargo.org,,,,,,,,,,,,,,,,,,,,
0097.html,  Beryl  Lois Singleton Bissell,  St. Paul,  Facebook.com/berylsingletonbissell,,,,,  http://berylsbissell.blogspot.com,  http://Facebook.com/berylsingletonbissell,  http://findingtimeforgod.blogspot.com,  https://twitter.com/beryl s bissell,  http://www.berylsingletonbissell.com,,,,,,,,,,,,,,,,,
0098.html,  Joseph Patrick Anthony,  Buckingham,,,,,,  http://www.josephpatrickanthony.com,,,,,,,,,,,,,,,,,,,,,
0101.html,  Louise  Hawes,  NC,,,,,,  http://www.louisehawes.com,,,,,,,,,,,,,,,,,,,,,
0103.html,  Richard  Russo,  Portland,,,,,,,,,,,,,,,,,,,,,,,,,,,
0104.html,  Ben  Mattlin,  Los Angeles,  facebook.com/ben,,,  twitter.com/@BenMattlin,,  https://twitter.com/@BenMattlin,  https://www.facebook.com/ben.mattlin,  http://www.BenMattlin.com,  http://www.MiracleBoyGrowsUp.com,,,,,,,,,,,,,,,,,,
0106.html,  Perle  Besserman,  Honolulu,,,,,,  http://perlebesserman.net,,,,,,,,,,,,,,,,,,,,,
0107.html,  Lisa  Reardon,  Charlottesville,,,,,,  http://www.lisareardon.com,,,,,,,,,,,,,,,,,,,,,
0108.html,  Paula  Friedman,  Gresham,,,,,,  http://www.paula-friedman.com,,,,,,,,,,,,,,,,,,,,,
0109.html,  Mardi Jo Link,  Traverse City,  facebook.com/MardiJoLInk,,,,,  http://astringaroundmyfinger.com/,  https://www.facebook.com/MardiJoLInk,  http://www.mardijolink.com/,,,,,,,,,,,,,,,,,,,
0110.html,  Mary Pope  Osborne,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0111.html,  W.  Ralph Eubanks,  Washington,  facebook.com/ralph,,,  twitter.com/@wralpheubanks,,  https://twitter.com/@wralpheubanks,  https://www.facebook.com/ralph.eubanks,  http://www.wralpheubanks.com,,,,,,,,,,,,,,,,,,,
0113.html,  Hugh  Dutton,,  facebook.com/pages,,,,,  https://www.facebook.com/pages/Hugh-Dutton/383722411794236,  http://www.hughduttonbooks.com,,,,,,,,,,,,,,,,,,,,
0114.html,  Bobbie Ann Mason,,  facebook.com/bobbieannmason,,,,,  https://www.facebook.com/bobbieannmason,  http://www.bobbieannmason.net,,,,,,,,,,,,,,,,,,,,
0117.html,  Cynthia   Lynn,  Albany,  facebook.com/cynthialynnauthorsguild,,,  twitter.com/@DaccordPress,,  http://facebook.com/cynthialynnauthorsguild,  https://twitter.com/@DaccordPress,  http://www.cynthialynn.org,  http://www.daccordpress.com,,,,,,,,,,,,,,,,,,
0119.html,  Elizabeth  Mosier,  Wayne,,,,,,  https://twitter.com/emosier,  http://www.ElizabethMosier.com,,,,,,,,,,,,,,,,,,,,
0120.html,  Alan  Weisman,  Cummington,,,,,,  http://homelands.org/team/alan-weisman/,,,,,,,,,,,,,,,,,,,,,
0121.html,  Erica  Jong,  New York,  facebook.com/OfficialEricaJong,,,  twitter.com/@EricaJong,,  https://twitter.com/@EricaJong,  https://www.facebook.com/OfficialEricaJong,  http://www.ericajong.com,,,,,,,,,,,,,,,,,,,
0122.html,  Dean  Grodzins,  Cambridge,,,,,,  http://www.grodzins.com,,,,,,,,,,,,,,,,,,,,,
0124.html,  Linda  Jean Armstrong,  Grand Junction,  facebook.com/LindaJArmstrongWrites,,,  twitter.com/@lindajarmstron,,  https://twitter.com/@lindajarmstron,  https://www.facebook.com/LindaJArmstrongWrites,  http://www.lindajarmstrong.com,,,,,,,,,,,,,,,,,,,
0125.html,  Robert Winslow Stock,  New York,,,,,,,,,,,,,,,,,,,,,,,,,,,
0126.html,  Patricia  Raybon,  AURORA,  facebook.com/PatriciaRaybonAuthor,,,  twitter.com/@PatriciaRaybon,,  https://twitter.com/@PatriciaRaybon,  https://www.facebook.com/PatriciaRaybonAuthor?pnref=lhc,  http://www.patriciaraybon.com,,,,,,,,,,,,,,,,,,,
0127.html,  Jean V. Naggar,  New York City,,,,,,  http://jvnla.com,  https://twitter.com/twjnaggar,  http://www.jeannaggar.com,,,,,,,,,,,,,,,,,,,
0128.html,  Barbara  Carrellas,  New York,  facebook.com/BarbaraCarrellasUrbanTantra,,,,,  https://twitter.com/Urbantantrika,  https://www.facebook.com/BarbaraCarrellasUrbanTantra,  http://www.barbaracarrellas.com,,,,,,,,,,,,,,,,,,,
0131.html,  Nancy  Taylor Robson,  Galena,  facebook.com/pages,,,,,  http://headtowindpublishing.com,  https://www.facebook.com/pages/Head-to-Wind-Publishing/223124581217572,,,,,,,,,,,,,,,,,,,,
0135.html,  Stephanie  Spinner,  Sherman,,,,,,  http://www.stephaniespinner.com,,,,,,,,,,,,,,,,,,,,,
0136.html,  Ron  Leshnower,  Dix Hills,,,,  twitter.com/@hillocrian,,  http://amazon.com/author/ronleshnower,  https://twitter.com/@hillocrian,  http://www.fairhousingblog.com,  http://www.fairhousinghelper.com,  http://www.fairhousingresources.com,  http://www.hillocrianblog.com,  http://www.hillocriancreative.com,  http://www.nolo.com/law-authors/ron-leshnower.html,  http://www.presidenttrumpsmonth.com,,,,,,,,,,,,,
0137.html,  victoria  zackheim,  san francisco,,,,  twitter.com/@victoriazackheim,,  https://twitter.com/@victoriazackheim,  http://www.victoriazackheim.com,,,,,,,,,,,,,,,,,,,,
0138.html,  Robin  Reardon,,  facebook.com/robin,,,  twitter.com/@therobinreardon,,  https://twitter.com/@therobinreardon,  https://www.facebook.com/robin.reardon,  http://www.robinreardon.com,,,,,,,,,,,,,,,,,,,
0139.html,  Andrea  Simon,  New York,  facebook.com/profile,,,,,  https://www.facebook.com/profile.php?id=100005598465031,  http://www.andreasimon.net,,,,,,,,,,,,,,,,,,,,
0141.html,  John  Bragin,  Los Angeles,,,,,,  http://ucla.academia.edu/JohnBragin,,,,,,,,,,,,,,,,,,,,,
0146.html,  Arthur  Vogelsang,  Los Angeles,  facebook.com/arthur,,,  twitter.com/@arthurvogelsang,,  https://twitter.com/@arthurvogelsang,  https://www.facebook.com/arthur.vogelsang,  http://www.arthurvogelsang.com,,,,,,,,,,,,,,,,,,,
0149.html,  Linda  Collison,  Steamboat Springs,  facebook.com/lscollison,,,  twitter.com/@lindacollison,,  https://twitter.com/@lindacollison,  https://www.facebook.com/lscollison,  http://www.lindacollison.com,,,,,,,,,,,,,,,,,,,
0150.html,  Gary  McAvoy,  Seattle,  facebook.com/GaryMcAvoyAuthor,,,  twitter.com/@GaryMcAvoy,,  https://twitter.com/@GaryMcAvoy,  https://www.facebook.com/GaryMcAvoyAuthor,  http://www.garymcavoy.com,  http://www.literati.net,  http://www.vintagememorabilia.com,,,,,,,,,,,,,,,,,
0151.html,  Anthony  Valerio,  CT,,,,  twitter.com/@anthonyvalerio9,,  https://twitter.com/@anthonyvalerio9,  http://www.anthonyvalerio.com,,,,,,,,,,,,,,,,,,,,
0152.html,  Carol  Hebald,  New York,,,,,,  http://www.carolhebald.comhttp://www.carolhebald.com,,,,,,,,,,,,,,,,,,,,,
0154.html,  Tom  Grimm,  Osprey,,,,,,  http://www.tomgrimm.com,,,,,,,,,,,,,,,,,,,,,
0156.html,  Susan  Marsh,  Jackson,,,,,,  http://www.slmarsh.com,,,,,,,,,,,,,,,,,,,,,
0158.html,  William S. Schaill,,,,,,,  http://www.wsschaill.com,,,,,,,,,,,,,,,,,,,,,
0159.html,  Charles Carroll Seghers,  Princeton,,,,,,,,,,,,,,,,,,,,,,,,,,,
0162.html,  Sue  Hertz,  Newburyport,  facebook.com/writersuehertz,,,  twitter.com/@smhertz,,  https://twitter.com/@smhertz,  https://www.facebook.com/writersuehertz,,,,,,,,,,,,,,,,,,,,
0163.html,  John Maury Warde,  Tucson,,,,,,,,,,,,,,,,,,,,,,,,,,,
0165.html,  John David Mann,  Amherst,  facebook.com/johndavidmann,,,  twitter.com/@johndavidmann,,  https://twitter.com/@johndavidmann,  http://www.facebook.com/johndavidmann,  http://www.johndavidmann.com,,,,,,,,,,,,,,,,,,,
0166.html,  Lee   Wardlaw,  Santa Barbara,  facebook.com/leewardlaw,,,  twitter.com/@LeeWardlaw,,  https://twitter.com/@LeeWardlaw,  http://www.facebook.com/leewardlaw,  http://www.leewardlaw.com,  http://www.pawstoread.com,,,,,,,,,,,,,,,,,,
0167.html,  Paula  Whyman,  Bethesda,,,,  twitter.com/@paulawhyman,,  https://scoundreltime.com,  https://twitter.com/@paulawhyman,  http://www.paulawhyman.com,,,,,,,,,,,,,,,,,,,
0168.html,  April Anson Dammann,  Gualala,  facebook.com/AprilAnsonDammann,,,,,  http://www.aprildammann.com,  http://www.facebook.com/AprilAnsonDammann,,,,,,,,,,,,,,,,,,,,
0169.html,  Dee  Lindner,,,,,,,  http://www.sockmonkeylady.com,,,,,,,,,,,,,,,,,,,,,
0170.html,  Jay P Mitchell,  Boston,,,,,,  http://www.jaypmitchell.com,,,,,,,,,,,,,,,,,,,,,
0172.html,  CJ  Lyons,,  facebook.com/cj,,,  twitter.com/@cjlyonswriter,,  http://CJLyons.net,  https://twitter.com/@cjlyonswriter,  https://www.facebook.com/cj.lyons,,,,,,,,,,,,,,,,,,,
0177.html,  Philip  Raisor,  Virginia Beach,,,,,,,,,,,,,,,,,,,,,,,,,,,
0178.html,  Mark Henry Massé,  Greensboro ,  facebook.com/markmasseauthor,,,  twitter.com/@MarkMasseAuthor,,  http://facebook.com/markmasseauthor,  https://markhmasse.substack.com,  https://twitter.com/@MarkMasseAuthor,  https://www.markmasse.com,,,,,,,,,,,,,,,,,,
0179.html,  Michael Thomas Barry,  Orange,  facebook.com/michael,,,  twitter.com/@OCauthor6434,,  https://twitter.com/@OCauthor6434,  https://www.facebook.com/michael.barry.1000,  http://www.crimemagazine.com/blog/321,  http://www.michaelthomasbarry.com,  http://www.mikeb63.blogspot.com/,  http://www.wattpad.com/story/19580873-this-week-in-literary-history,,,,,,,,,,,,,,,,
0180.html,  Marianne  Berkes,  Hobe Sound,,,,,,  http://www.MarianneBerkes.com,,,,,,,,,,,,,,,,,,,,,
0181.html,  Steven J. Venturino,  Chicago,,,,  twitter.com/@sjventurino,,  https://stevenjventurino.com,  https://twitter.com/@sjventurino,,,,,,,,,,,,,,,,,,,,
0184.html,  Eric Jay Dolin,  Marblehead,  facebook.com/pages,,,  twitter.com/@EricJayDolin,,  http://ericjaydolin.com,  https://twitter.com/@EricJayDolin,  https://www.facebook.com/pages/Eric-Jay-Dolin/404404382624?ref=aymt_homepage_panel,,,,,,,,,,,,,,,,,,,
0185.html,  Michael  Pocalyko,  Washington,  facebook.com/MichaelPocalykoAuthor,,,  twitter.com/@mikepocalyko,,  http://michaelpocalyko.com,  https://twitter.com/@mikepocalyko,  https://www.facebook.com/MichaelPocalykoAuthor,,,,,,,,,,,,,,,,,,,
0187.html,  Deborah  Freedman,  CT,  facebook.com/deborah,,,  twitter.com/@DeborahFreedman,,  https://twitter.com/@DeborahFreedman,  https://www.facebook.com/deborah.freedman.author.illustrator,  http://www.deborahfreedman.net,,,,,,,,,,,,,,,,,,,
0190.html,  David O. Stewart,  Garrett Park,  facebook.com/david,,,,,  https://www.facebook.com/david.stewart.5680,  http://www.davidostewart@gmail.com,,,,,,,,,,,,,,,,,,,,
0193.html,  Mark  Coggins,  San Francisco,,,,,,  https://twitter.com/mark_coggins,  https://www.markcoggins.com,,,,,,,,,,,,,,,,,,,,
0195.html,  Barbara  Crossette,  Upper Black Eddy,,,,,,  http://members.authorsguild.net/bcrossette/,,,,,,,,,,,,,,,,,,,,,
0196.html,  Sylvia  Day,  Las Vegas,  facebook.com/AuthorSylviaDay,,,,,  https://twitter.com/SylDay,  https://www.beyondwords.life,  https://www.facebook.com/AuthorSylviaDay,  https://www.sylviaday.com,,,,,,,,,,,,,,,,,,
0198.html,  Howard  Mandel,  Chicago,  facebook.com/jazzmandel,,,,,  https://twitter.com/jazzbeyondjazz,  https://www.facebook.com/jazzmandel,  http://www.artsjournal.com/jazzbeyondjazz,  http://www.HowardMandel.com,,,,,,,,,,,,,,,,,,
0200.html,  Debby  Mayer,  San Diego,,,,,,  http://www.debbymayer.blogspot.com.com,  http://www.debbymayer.com,,,,,,,,,,,,,,,,,,,,
0201.html,  Takayuki  Ishii,  New Providence,,,,,,  http://www.onethousandpapercranes.com,  http://www.onethousandpapercranes.org,,,,,,,,,,,,,,,,,,,,
0204.html,  Jesse  Goolsby,  San Antonio,  facebook.com/jesse,,,  twitter.com/@jessegoolsby,,  https://twitter.com/@jessegoolsby,  http://www.facebook.com/jesse.goolsby,  http://www.jessegoolsby.com,,,,,,,,,,,,,,,,,,,
0205.html,  Christopher  Klein,  Andover,  facebook.com/authorchristopherklein,,,  twitter.com/@historyauthor,,  http://hubtrotter.blogspot.com,  https://twitter.com/@historyauthor,  http://www.christopherklein.com,  http://www.facebook.com/authorchristopherklein,  http://www.strongboybook.com,,,,,,,,,,,,,,,,,
0206.html,  Jane  Heller,  Santa Barbara,  facebook.com/JaneHellerBooks,,,  twitter.com/@janeheller1,,  https://twitter.com/@janeheller1,  https://www.facebook.com/JaneHellerBooks,  http://www.janeheller.com,,,,,,,,,,,,,,,,,,,
0209.html,  Elizabeth   Koehler-Pentacoff,  CA,,,,,,  http://www.lizbooks.com,,,,,,,,,,,,,,,,,,,,,
0210.html,  Donald  Caldwell,  Lake Jackson,,,,,,  http://don-caldwell/we/bs,,,,,,,,,,,,,,,,,,,,,
0211.html,  Michael  Rabiger,  Chicago,,,,,,,,,,,,,,,,,,,,,,,,,,,
0212.html,  Deborah  Quilter,  New York,,,,,,  http://rsihelp,  https://www.rsihelp.com/,,,,,,,,,,,,,,,,,,,,
0214.html,  Inette  Miller,  Lihu&#39;e,,,,,,  http://www.ReturnVoyage.com,,,,,,,,,,,,,,,,,,,,,
0216.html,  Lawrence  Balter,  New York,,,,,,  https://twitter.com/DrBalter,  http://www.DrLawrenceBalter.com,,,,,,,,,,,,,,,,,,,,
0220.html,  Christine  Ammer,  Lexingtn,,,,,,,,,,,,,,,,,,,,,,,,,,,
0221.html,  Alice  Wootson,  Philadelphia,,,,,,  http://alicewootson.net,  https://twitter.com/Alice Wootson,  http://www.FaceBook.com,,,,,,,,,,,,,,,,,,,
0222.html,  Esther  Allen,  New York,,,,  twitter.com/@estherlallen,,  https://twitter.com/@estherlallen,  http://www.estherallen.com,,,,,,,,,,,,,,,,,,,,
0223.html,  Marion  Dane Bauer,  St. Paul,  facebook.com/mariondanebauer,,,,,  https://twitter.com/Marion Dane Bauer@mdanebauer,  http://www.facebook.com/mariondanebauer.author,  http://www.mariondanebauer.com,,,,,,,,,,,,,,,,,,,
0224.html,  Jeff B Harmon,  Valley Glen,,,,,,  http://www.picarobook.com,,,,,,,,,,,,,,,,,,,,,
0225.html,  Preston  Lewis,  San Angelo,  facebook.com/prestonlewisauthor,,,,,  http://prestonlewisauthor.com,  https://www.facebook.com/prestonlewisauthor,,,,,,,,,,,,,,,,,,,,